﻿Unidade Responsável;UASG;Id do item no PCA;Categoria do Item;Identificador da Futura Contratação;Nome da Futura Contratação;Catálogo Utilizado;Classificação do Catálogo;Código da Classificação Superior (Classe/Grupo);Nome da Classificação Superior (Classe/Grupo);Código do PDM do Item;Nome do PDM do Item;Código do Item;Descrição do Item;Unidade de Fornecimento;Quantidade Estimada;Valor Unitário Estimado (R$);Valor Total Estimado (R$);Valor orçamentário estimado para o exercício (R$);Data Desejada
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;191;Material;153037-90017/2023;Acessórios para Laboratórios;CNBS (Catálogo Nacional de Bens e Serviços);Material;6635;EQUIPAMENTOS PARA TESTES DE PROPRIEDADES FÍSICAS;14210;PENEIRA GRANULOMÉTRICA;269144;MATERIAL: AÇO INOXIDÁVEL, ALTURA: 2, TAMANHO ABERTURA MALHAS: 250 MESH, DIÂMETRO: 8;UN;2,0000;280,1900;560,3800;0,0000;05/08/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;192;Material;153037-90017/2023;Acessórios para Laboratórios;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;8925;CAIXA LABORATÓRIO;413132;MATERIAL: POLIPROPILENO, CAPACIDADE: 96 PONTEIRAS, VOLUME: PARA PONTEIRA 10, ACESSÓRIOS: TAMPA COM DOBRADIÇA;UN;5,0000;16,0000;80,0000;0,0000;05/08/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;193;Material;153037-90017/2023;Acessórios para Laboratórios;CNBS (Catálogo Nacional de Bens e Serviços);Material;6685;INSTRUMENTOS PARA MEDIÇÃO E CONTROLE DE PRESSÃO,TEMPERATURA E UMIDADE;14825;TERMOHIGRÔMETRO;373874;ALTURA: 270, FAIXA TEMPERATURA: -20 A 60°C, FAIXA MEDIÇÃO HUMIDADE RELATIVA: 10 A 95, COMPRIMENTO: 68, ESPESSURA: 25, TIPO: DIGITAL, CARACTERÍSTICAS ADICIONAIS: DATA LOGGER, 7000 PONTOS, SENSOR CAPACITIVO, RESOLUÇÃO: 0,10, FONTE ALIMENTAÇÃO: BATERIA 9 V;UN;2,0000;829,5500;1659,1000;0,0000;05/08/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;194;Material;153037-90017/2023;Acessórios para Laboratórios;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;9748;MICROPIPETA;409082;COMPONENTES: COM EJETOR DE PONTEIRA, SUPORTE, CAPACIDADE ASPIRAÇÃO: ATÉ 10, AJUSTE: VOLUME REGULÁVEL, ADICIONAL: AUTOCLAVÁVEL, TIPO*: MONOCANAL, MECÂNICA;UN;5,0000;116,0000;580,0000;0,0000;05/08/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;195;Material;153037-90017/2023;Acessórios para Laboratórios;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;8862;ALFINETE ENTOMOLÓGICO;424734;MATERIAL: AÇO INOX, ADICIONAL: COM CABEÇA, DIMENSÕES: CERCA DE 40 X 0,35;UN;4,0000;31,9400;127,7600;0,0000;05/08/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;196;Material;153037-90017/2023;Acessórios para Laboratórios;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;8862;ALFINETE ENTOMOLÓGICO;424734;MATERIAL: AÇO INOX, ADICIONAL: COM CABEÇA, DIMENSÕES: CERCA DE 40 X 0,35;UN;4,0000;35,0000;140,0000;0,0000;05/08/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;197;Material;153037-90017/2023;Acessórios para Laboratórios;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;10757;PIPETADOR;408655;MATERIAL: PLÁSTICO, CAPACIDADE: ATÉ 10, AJUSTE: TIPO ROLDANA, TIPO: MANUAL;UN;10,0000;37,8000;378,0000;0,0000;05/08/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;198;Material;153037-90017/2023;Acessórios para Laboratórios;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;10757;PIPETADOR;409534;MATERIAL: BORRACHA, CAPACIDADE: ATÉ 50, AJUSTE: TIPO PERA, COMPONENTES*: COM 3 VIAS, TIPO: MANUAL;UN;4,0000;28,3600;113,4400;0,0000;05/08/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;199;Material;153037-90017/2023;Acessórios para Laboratórios;CNBS (Catálogo Nacional de Bens e Serviços);Material;6685;INSTRUMENTOS PARA MEDIÇÃO E CONTROLE DE PRESSÃO,TEMPERATURA E UMIDADE;12668;TERMÔMETRO;453413;MATERIAL: VIDRO, APLICAÇÃO: ESTUFA, FAIXA MEDIÇÃO TEMPERATURA: -10°C A 160, TIPO: ANALÓGICO, CARACTERÍSTICAS ADICIONAIS: CAPILAR, CORPO 150X11,75 MM, HASTE 120X7,0 MM, PRECISÃO: 2, ELEMENTO EXPANSÃO: MERCÚRIO;UN;15,0000;142,0000;2130,0000;0,0000;05/08/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;200;Material;153037-90017/2023;Acessórios para Laboratórios;CNBS (Catálogo Nacional de Bens e Serviços);Material;5210;INSTRUMENTOS DE MEDIÇÃO PARA ARTÍFICES;920;NÍVEL BOLHA;449493;MATERIAL CORPO: ALUMÍNIO, TIPO BOLHA: CURVADA PLÁSTICO, QUANTIDADE POSIÇÃO BOLHA: 1 BOLHA TRANSVERSAL, 1 A 90° E 1 A 45°, COMPRIMENTO: 400;UN;3,0000;7,0000;21,0000;0,0000;05/08/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;201;Material;153037-90017/2023;Acessórios para Laboratórios;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;14683;MISTURADOR;441790;COMPONENTES: C/ COPO, CHICANAS E HÉLICES, TIPO AJUSTE: AJUSTE MECÂNICO, CAPACIDADE 1: CERCA DE 1.000, TIPO: DISPERSOR, ROTAÇÃO MÁXIMA: ATÉ 10.000;UN;1,0000;100,0000;100,0000;0,0000;05/08/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;202;Material;153037-90017/2023;Acessórios para Laboratórios;CNBS (Catálogo Nacional de Bens e Serviços);Material;6635;EQUIPAMENTOS PARA TESTES DE PROPRIEDADES FÍSICAS;14210;PENEIRA GRANULOMÉTRICA;388051;MATERIAL: AÇO INOXIDÁVEL, ALTURA: 50,80, ABERTURA MALHAS: 0,105, TAMANHO ABERTURA MALHAS: 150 TYLER, DIÂMETRO: 127;-;1,0000;210,0000;210,0000;0,0000;05/08/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;203;Material;153037-90017/2023;Acessórios para Laboratórios;CNBS (Catálogo Nacional de Bens e Serviços);Material;6685;INSTRUMENTOS PARA MEDIÇÃO E CONTROLE DE PRESSÃO,TEMPERATURA E UMIDADE;522;MANÔMETRO;476745;CARACTERÍSTICAS ADICIONAIS: COM GLICERINA, MATERIAL CAIXA: AÇO INOX AISI 304, DIÂMETRO MOSTRADOR: 100, TIPO ROSCA CONEXÃO: 1/2" BSP, FAIXA ESCALA: 0 A 10;UN;3,0000;262,0100;786,0300;0,0000;05/08/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;204;Material;153037-90017/2023;Acessórios para Laboratórios;CNBS (Catálogo Nacional de Bens e Serviços);Material;6685;INSTRUMENTOS PARA MEDIÇÃO E CONTROLE DE PRESSÃO,TEMPERATURA E UMIDADE;522;MANÔMETRO;342676;APLICAÇÃO: APARELHO DE SOLDA, CARACTERÍSTICAS ADICIONAIS: ACETILENO ALTA E BAIXA PRESSÃO, MATERIAL CAIXA: LATÃO, DIÂMETRO MOSTRADOR: 60, TIPO MOSTRADOR: DIGITAL, FAIXA ESCALA: 0 A 30;UN;2,0000;1300,0000;2600,0000;0,0000;05/08/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;205;Material;153037-90017/2023;Acessórios para Laboratórios;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;7059;MICROSCÓPIO;422571;TIPO DE ANÁLISE: ESTEREOSCÓPIO, TIPO: TRINOCULAR, AUMENTO: OCULARES ATÉ 10X, ZOOM ATÉ 5X, COMPONENTES: ILUMINAÇÃO EM LED, REFLETIDA E TRANSMITIDA, OUTROS COMPONENTES: BASE CERCA DE 30 X 30 CM, ADICIONAL: INCLINAÇÃO ATÉ 45°;UN;1,0000;10466,5300;10466,5300;0,0000;05/08/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;206;Material;153037-90017/2023;Acessórios para Laboratórios;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;7059;MICROSCÓPIO;440806;TIPO DE ANÁLISE: ÓTICO, TIPO: BINOCULAR, AUMENTO: C/ OBJETIVAS ATÉ 100X, OCULARES ATÉ 10X, COMPONENTES: ILUMINAÇÃO EM LED, REFLETIDA E TRANSMITIDA, ADICIONAL: INCLINAÇÃO ATÉ 30°;UN;15,0000;1800,0000;27000,0000;0,0000;05/08/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;207;Material;153037-90017/2023;Acessórios para Laboratórios;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;7059;MICROSCÓPIO;440794;TIPO DE ANÁLISE: ESTEREOSCÓPIO, TIPO: BINOCULAR, AUMENTO: OCULARES ATÉ 10X, ZOOM ATÉ 5X, COMPONENTES: ILUMINAÇÃO EM LED, REFLETIDA E TRANSMITIDA, ADICIONAL: INCLINAÇÃO ATÉ 45°;UN;5,0000;2550,0000;12750,0000;0,0000;05/08/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;208;Material;153037-90017/2023;Acessórios para Laboratórios;CNBS (Catálogo Nacional de Bens e Serviços);Material;6635;EQUIPAMENTOS PARA TESTES DE PROPRIEDADES FÍSICAS;14210;PENEIRA GRANULOMÉTRICA;388051;MATERIAL: AÇO INOXIDÁVEL, ALTURA: 50,80, ABERTURA MALHAS: 0,105, TAMANHO ABERTURA MALHAS: 150 TYLER, DIÂMETRO: 127;UN;2,0000;292,0000;584,0000;0,0000;05/08/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;209;Material;153037-90017/2023;Acessórios para Laboratórios;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;13114;TUBO LABORATÓRIO;409051;MATERIAL: POLIPROPILENO, USO: DESCARTÁVEL, TIPO FUNDO: FUNDO CÔNICO, CAPACIDADE: 15, TIPO: CENTRÍFUGA, GRADUAÇÃO: GRADUADO, ESTERILIDADE: ESTÉRIL, APIROGÊNICO, LIVRE DE DNASE E RNASE, ACESSÓRIOS: TAMPA ROSQUEÁVEL;UN;100,0000;0,7000;70,0000;0,0000;05/08/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;210;Material;153037-90017/2023;Acessórios para Laboratórios;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;7875;SUPORTE LABORATÓRIO;410554;MATERIAL: PLÁSTICO, APLICAÇÃO: PARA MICROPIPETAS, CAPACIDADE: ATÉ 10 UNIDADES, ADICIONAL: INCLINADO;UN;1,0000;105,3800;105,3800;0,0000;05/08/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;211;Material;153037-90017/2023;Acessórios para Laboratórios;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;8925;CAIXA LABORATÓRIO;413131;MATERIAL: POLIPROPILENO, CAPACIDADE: 96 PONTEIRAS, VOLUME: PARA PONTEIRA 200, ACESSÓRIOS: TAMPA COM DOBRADIÇA;UN;2,0000;20,3000;40,6000;0,0000;05/08/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;212;Material;153037-90017/2023;Acessórios para Laboratórios;CNBS (Catálogo Nacional de Bens e Serviços);Material;5210;INSTRUMENTOS DE MEDIÇÃO PARA ARTÍFICES;968;TRENA;393216;REVESTIMENTO: BORRACHA, MATERIAL: AÇO, LARGURA LÂMINA: 19, COMPRIMENTO: 5, CARACTERÍSTICAS ADICIONAIS: ENROLAMENTO AUTOMÁTICO COM TRAVA;UN;5,0000;28,0000;140,0000;0,0000;05/08/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;213;Material;153037-90017/2023;Acessórios para Laboratórios;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;11016;PONTEIRA LABORATÓRIO;408693;MATERIAL: POLIPROPILENO, CAPACIDADE: ATÉ 5000 MCL, TIPO USO*: DESCARTÁVEL, ESTERILIDADE*: APIROGÊNICO, LIVRE DE DNASE E RNASE;UN;1000,0000;1,5000;1500,0000;0,0000;05/08/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;214;Material;153037-90017/2023;Acessórios para Laboratórios;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;11016;PONTEIRA LABORATÓRIO;408700;MATERIAL: POLIPROPILENO, CAPACIDADE: ATÉ 1000 MCL, TIPO USO*: DESCARTÁVEL, ESTERILIDADE*: ESTÉRIL, APIROGÊNICO, LIVRE DE DNASE E RNASE;UN;100,0000;23,0000;2300,0000;0,0000;05/08/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;215;Material;153037-90017/2023;Acessórios para Laboratórios;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;9748;MICROPIPETA;424685;COMPONENTES: COM EJETOR DE PONTEIRA, CAPACIDADE ASPIRAÇÃO: ATÉ 200, AJUSTE: VOLUME REGULÁVEL, ADICIONAL: AUTOCLAVÁVEL, TIPO*: MONOCANAL, MECÂNICA;UN;2,0000;220,0000;440,0000;0,0000;05/08/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;216;Material;153037-90017/2023;Acessórios para Laboratórios;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;9748;MICROPIPETA;424686;COMPONENTES: COM EJETOR DE PONTEIRA, CAPACIDADE ASPIRAÇÃO: ATÉ 1000, AJUSTE: VOLUME REGULÁVEL, ADICIONAL: AUTOCLAVÁVEL, TIPO*: MONOCANAL, MECÂNICA;UN;2,0000;220,0000;440,0000;0,0000;05/08/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;217;Material;153037-90017/2023;Acessórios para Laboratórios;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;7094;ESTANTE TUBO ENSAIO;419962;MATERIAL: ARAME REVESTIDO EM PVC, CAPACIDADE*: ATÉ 15 UNIDADES, DIÂMETRO TUBO: PARA TUBOS ATÉ 25;UN;5,0000;22,0000;110,0000;0,0000;05/08/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;218;Material;153037-90017/2023;Acessórios para Laboratórios;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;6995;ESPÁTULA LABORATÓRIO;440643;MATERIAL: AÇO INOX, COMPRIMENTO: CERCA DE 20, FORMATO: CHATA COM COLHER;UN;2,0000;24,5000;49,0000;0,0000;05/08/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;219;Material;153037-90017/2023;Acessórios para Laboratórios;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;6995;ESPÁTULA LABORATÓRIO;440643;MATERIAL: AÇO INOX, COMPRIMENTO: CERCA DE 20, FORMATO: CHATA COM COLHER;UN;2,0000;24,5000;49,0000;0,0000;05/08/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;220;Material;153037-90017/2023;Acessórios para Laboratórios;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;6995;ESPÁTULA LABORATÓRIO;409373;MATERIAL: ARAME DE AÇO INOX, COMPRIMENTO: CERCA DE 20, FORMATO: CHATA COM COLHER;UN;12,0000;30,9700;371,6400;0,0000;05/08/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;221;Material;153037-90017/2023;Acessórios para Laboratórios;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;4760;ESCOVA LABORATÓRIO;419842;COMPRIMENTO: 20, DIÂMETRO: 0,8, MATERIAL CABO: ARAME, MATERIAL CERDA: CERDA EM CRINA DE CAVALO, ACESSÓRIOS: PONTA EM PINCEL, FORMATO: CILÍNDRICA;UN;11,0000;5,7200;62,9200;0,0000;05/08/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;222;Material;153037-90017/2023;Acessórios para Laboratórios;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;8925;CAIXA LABORATÓRIO;450150;MATERIAL: POLIPROPILENO, CAPACIDADE: 81 TUBOS, ADICIONAL: IDENTIFICAÇÃO ALFA-NUMÉRICA, CARACTERÍSTICAS ADICIONAIS: TERMORRESISTENTE, VOLUME: PARA TUBOS ATÉ 2, ACESSÓRIOS: COM DIVISÓRIA E TAMPA;UN;45,0000;80,0000;3600,0000;0,0000;05/08/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;223;Material;153037-90017/2023;Acessórios para Laboratórios;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;3994;BARRILETE;412657;MATERIAL: PLÁSTICO, COMPONENTES: COM TAMPA, CAPACIDADE: 5, GRADUAÇÃO: GRADUADO, ACESSÓRIOS: COM TORNEIRA;UN;1,0000;300,0000;300,0000;0,0000;05/08/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;225;Material;153037-90017/2023;Acessórios para Laboratórios;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;15981;DESSECADOR;409577;MATERIAL: VIDRO, DIÂMETRO INTERNO: CERCA DE 30, TIPO: PARA VÁCUO, TIPO TAMPA: TAMPA DE VIDRO COM VEDAÇÃO, ACESSÓRIOS: COM LUVA;UN;2,0000;650,0000;1300,0000;0,0000;05/08/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;226;Material;153037-90017/2023;Acessórios para Laboratórios;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;7094;ESTANTE TUBO ENSAIO;419962;MATERIAL: ARAME REVESTIDO EM PVC, CAPACIDADE*: ATÉ 15 UNIDADES, DIÂMETRO TUBO: PARA TUBOS ATÉ 25;UN;10,0000;14,4000;144,0000;0,0000;05/08/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;227;Material;153037-90017/2023;Acessórios para Laboratórios;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;8925;CAIXA LABORATÓRIO;413130;MATERIAL: POLIPROPILENO, CAPACIDADE: 96 PONTEIRAS, VOLUME: PARA PONTEIRA 1000, ACESSÓRIOS: TAMPA COM DOBRADIÇA;UN;20,0000;6,0000;120,0000;0,0000;05/08/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;228;Material;153037-90017/2023;Acessórios para Laboratórios;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;8925;CAIXA LABORATÓRIO;413131;MATERIAL: POLIPROPILENO, CAPACIDADE: 96 PONTEIRAS, VOLUME: PARA PONTEIRA 200, ACESSÓRIOS: TAMPA COM DOBRADIÇA;UN;20,0000;13,0000;260,0000;0,0000;05/08/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;229;Material;153037-90017/2023;Acessórios para Laboratórios;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;8925;CAIXA LABORATÓRIO;413132;MATERIAL: POLIPROPILENO, CAPACIDADE: 96 PONTEIRAS, VOLUME: PARA PONTEIRA 10, ACESSÓRIOS: TAMPA COM DOBRADIÇA;UN;20,0000;5,8300;116,6000;0,0000;05/08/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;230;Material;153037-90017/2023;Acessórios para Laboratórios;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;7094;ESTANTE TUBO ENSAIO;428734;MATERIAL: ARAME REVESTIDO EM PVC, CAPACIDADE*: ATÉ 40 UNIDADES, DIÂMETRO TUBO: PARA TUBOS ATÉ 25;UN;10,0000;25,0000;250,0000;0,0000;05/08/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;231;Material;153037-90017/2023;Acessórios para Laboratórios;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;15192;ESTANTE PARA MICROTUBOS;408193;MATERIAL: POLIPROPILENO, COMPONENTES: COM TAMPA, CAPACIDADE: 100 TUBOS, ADICIONAL: IDENTIFICAÇÃO ALFANUMÉRICA, TAMANHO: PARA TUBOS 1 ML A 2;UN;10,0000;31,6800;316,8000;0,0000;05/08/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;232;Material;153037-90017/2023;Acessórios para Laboratórios;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;8925;CAIXA LABORATÓRIO;413131;MATERIAL: POLIPROPILENO, CAPACIDADE: 96 PONTEIRAS, VOLUME: PARA PONTEIRA 200, ACESSÓRIOS: TAMPA COM DOBRADIÇA;UN;10,0000;23,5100;235,1000;0,0000;05/08/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;233;Material;153037-90017/2023;Acessórios para Laboratórios;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;13426;LÂMINA LABORATÓRIO;429582;MATERIAL: VIDRO, APLICAÇÃO: PREPARADA, ADICIONAL: PARA BACTERIOLOGIA, TIPO*: CONJUNTO C/ ATÉ 50 PEÇAS, DIMENSÕES: CERCA DE 75 X 25;UN;5,0000;1295,0000;6475,0000;0,0000;05/08/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;234;Material;153037-90017/2023;Acessórios para Laboratórios;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;7094;ESTANTE TUBO ENSAIO;420831;MATERIAL: PLÁSTICO, CAPACIDADE*: ATÉ 60 UNIDADES, DIÂMETRO TUBO: PARA TUBOS ATÉ 15;UN;10,0000;10,0000;100,0000;0,0000;05/08/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;235;Material;153037-90017/2023;Acessórios para Laboratórios;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;13426;LÂMINA LABORATÓRIO;429581;MATERIAL: VIDRO, APLICAÇÃO: PREPARADA, ADICIONAL: C/ HELMINTOS, PROTOZOÁRIOS E ARTRÓPODES, TIPO*: CONJUNTO C/ ATÉ 50 PEÇAS, DIMENSÕES: CERCA DE 75 X 25;UN;2,0000;800,0000;1600,0000;0,0000;05/08/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;236;Material;153037-90017/2023;Acessórios para Laboratórios;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;13426;LÂMINA LABORATÓRIO;427773;MATERIAL: VIDRO, APLICAÇÃO: PREPARADA, ADICIONAL: PARA HISTOLOGIA, DIMENSÕES: CERCA DE 75 X 25;UN;3,0000;833,3300;2499,9900;0,0000;05/08/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;237;Material;153037-90017/2023;Acessórios para Laboratórios;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;8590;MICRÓTOMO;430871;COMPONENTES: C/ SUPORTES, MODELO: ROTATIVO, AJUSTE: AJUSTE DIGITAL, C/ PAINEL DE CONTROLE, ADICIONAL: C/ ALARME, SISTEMA SEGURANÇA, ESPESSURA CORTE: CORTE ATÉ 100 MICRA, TIPO*: SEMI AUTOMÁTICO, ESPESSURA DESBASTE: DESBASTE ATÉ 300 MICRA;UN;1,0000;58530,0000;58530,0000;0,0000;05/08/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;238;Material;153037-90017/2023;Acessórios para Laboratórios;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;8673;LAMPARINA LABORATÓRIO;432790;MATERIAL: VIDRO, CAPACIDADE: 250, CARACTERÍSTICAS ADICIONAIS: COM TAMPA E PAVIO;UN;12,0000;17,2400;206,8800;0,0000;05/08/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;239;Material;153037-90017/2023;Acessórios para Laboratórios;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;9385;SERINGA LABORATÓRIO;417794;MATERIAL: POLIPROPILENO, CAPACIDADE: 5,0, EMBALAGEM: EMBALAGEM INDIVIDUAL, ADICIONAL: PARA PIPETA REPETIÇÃO, TIPO: TIPO PONTEIRA, GRADUAÇÃO: GRADUADA, TIPO USO: DESCARTÁVEL, ESTERILIDADE: ESTÉRIL, LIVRE DE DNASE E RNASE;UN;100,0000;0,3500;35,0000;0,0000;05/08/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;240;Material;153037-90017/2023;Acessórios para Laboratórios;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;13654;NAVALHA LABORATÓRIO;420181;REVESTIMENTO: REVESTIDA COM CERÂMICA E PTFE, MATERIAL: AÇO INOX, APLICAÇÃO: PARA MICRÓTOMO, ADICIONAL: BAIXO PERFIL, DIMENSÕES: CERCA DE 80 X 8, TIPO USO: DESCARTÁVEL;UN;2,0000;8,1000;16,2000;0,0000;05/08/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;241;Material;153037-90017/2023;Acessórios para Laboratórios;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;3994;BARRILETE;412659;MATERIAL: PLÁSTICO, COMPONENTES: COM TAMPA, CAPACIDADE: 50, GRADUAÇÃO: GRADUADO, ACESSÓRIOS: COM TORNEIRA;UN;2,0000;300,0000;600,0000;0,0000;05/08/2024
