﻿Unidade Responsável;UASG;Id do item no PCA;Categoria do Item;Identificador da Futura Contratação;Nome da Futura Contratação;Catálogo Utilizado;Classificação do Catálogo;Código da Classificação Superior (Classe/Grupo);Nome da Classificação Superior (Classe/Grupo);Código do PDM do Item;Nome do PDM do Item;Código do Item;Descrição do Item;Unidade de Fornecimento;Quantidade Estimada;Valor Unitário Estimado (R$);Valor Total Estimado (R$);Valor orçamentário estimado para o exercício (R$);Data Desejada
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1867;Material;153037-38/2022;Aquisição de materiais e equipamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;4610;EQUIPAMENTOS PARA PURIFICAÇÃO DE ÁGUA;15695;APARELHO PURIFICADOR DE ÁGUA;414334;VAZÃO: 20, TIPO: OSMOSE REVERSA/ELETRODEIONIZAÇÃO OU DESTILAÇÃO, CARACTERÍSTICAS ADICIONAIS: LÂMPADA ULTRAVIOLETA/MICRO FILTRO, VOLTAGEM: 110/220;UN;1,0000;1350,0000;1350,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1868;Material;153037-38/2022;Aquisição de materiais e equipamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;6630;INSTRUMENTOS PARA ANÁLISES QUÍMICAS;6461;ELETRODO MEDIÇÃO PH;435858;COMPONENTES: CORPO PLÁSTICO / CONEXÃO BNC, FAIXA OPERAÇÃO ACIDEZ: 0 A 14, TIPO: COMBINADO UNIVERSAL, TEMPERATURA TRABALHO: 0 A 60;UN;7,0000;300,0000;2100,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1869;Material;153037-38/2022;Aquisição de materiais e equipamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;4610;EQUIPAMENTOS PARA PURIFICAÇÃO DE ÁGUA;13709;ELEMENTO FILTRO;438353;COMPONENTES: MEMBRANA DE OSMOSE REVERSA, FINALIDADE: P/FILTRAGEM DE ÁGUA, CARACTERÍSTICAS ADICIONAIS: COMPATÍVEL COM EQUIPAMENTO;UN;1,0000;150,0000;150,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1870;Material;153037-38/2022;Aquisição de materiais e equipamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;4330;CENTRIFUGADORES, SEPARADORES E FILTROS DE PRESSÃO E A VÁCUO;6446;ELEMENTO FILTRANTE;475705;MATERIAL: POLIPROPILENO, APLICAÇÃO: LAVADORA MOP, CAPACIDADE FILTRAGEM: 1 MICRA, CARACTERÍSTICAS ADICIONAIS: REFIL, 10" DE ALTURA, DIÂMETRO EXTERNO: 2,5;UN;3,0000;20,0000;60,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1871;Material;153037-38/2022;Aquisição de materiais e equipamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;4330;CENTRIFUGADORES, SEPARADORES E FILTROS DE PRESSÃO E A VÁCUO;6446;ELEMENTO FILTRANTE;460920;MATERIAL: CARVÃO ATIVADO, APLICAÇÃO: FILTRAGEM DE ÁGUA, ESPESSURA: 5, CARACTERÍSTICAS ADICIONAIS: MEDIDAS, 10" X 2,5";UN;3,0000;30,0000;90,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1872;Material;153037-38/2022;Aquisição de materiais e equipamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;6630;INSTRUMENTOS PARA ANÁLISES QUÍMICAS;15437;COLUNA PARA HPLC;413017;REVESTIMENTO: AÇO INOXIDÁVEL, MATERIAL: SILICA, TAMANHO PARTÍCULAS: 5, COMPRIMENTO: 150, DIÂMETRO: 4,60, CARACTERÍSTICAS ADICIONAIS: QUIMICAMENTE LIGADA A GRUPO OCTADECILSILANO;UN;1,0000;3800,0000;3800,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1873;Material;153037-38/2022;Aquisição de materiais e equipamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;4610;EQUIPAMENTOS PARA PURIFICAÇÃO DE ÁGUA;3488;PEÇAS E ACESSÓRIOS PURIFICADOR ÁGUA;474760;REFERÊNCIA: QTUMMPKEX, APLICAÇÃO: PURIFICADOR MILLI-Q, TIPO: CARTUCHO QUANTUM-EX COM FILTRO FINAL MILLIPAK 40;UN;1,0000;2100,0000;2100,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1874;Material;153037-38/2022;Aquisição de materiais e equipamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;9390;PRODUTOS DIVERSOS NÃO METÁLICOS;4175;CAIXA TÉRMICA;469580;MATERIAL: PLÁSTICO, CAPACIDADE: CERCA 60, CARACTERÍSTICAS ADICIONAIS: C/ TAMPA, ALÇA, RODÍZIOS, TERMÔMETRO DIGITAL;UN;2,0000;120,0000;240,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1875;Material;153037-38/2022;Aquisição de materiais e equipamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;9330;ARTIGOS DE PLÁSTICO;4149;CAIXA PLÁSTICA;315047;MATERIAL: POLIETILENO, COMPRIMENTO: 61, LARGURA: 42, ALTURA: 18, APLICAÇÃO: ALIMENTOS, COR: NATURAL, CARACTERÍSTICAS ADICIONAIS: REFORÇO E ENCAIXE PARA EMPILHAMENTO, TRAVAS    NAS, CAPACIDADE: 40;UN;4,0000;62,6000;250,4000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1876;Material;153037-38/2022;Aquisição de materiais e equipamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;9330;ARTIGOS DE PLÁSTICO;4149;CAIXA PLÁSTICA;405854;MATERIAL: POLIPROPILENO ALTA RESISTÊNCIA, COMPRIMENTO: 41, LARGURA: 55, ALTURA: 78, COR: BRANCA, CARACTERÍSTICAS ADICIONAIS: FECHADA, COM ENCAIXE PARA EMPILHAMENTO, TIPO: COM TAMPA, CAPACIDADE: 130;UN;3,0000;148,9500;446,8500;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1877;Material;153037-38/2022;Aquisição de materiais e equipamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;9330;ARTIGOS DE PLÁSTICO;4149;CAIXA PLÁSTICA;304944;MATERIAL: POLIPROPILENO, COMPRIMENTO: 72, LARGURA: 35,50, ALTURA: 35, APLICAÇÃO: TRANSPORTE DE MATERIAIS, COR: AZUL, CARACTERÍSTICAS ADICIONAIS: FECHADA, SEM TAMPA, COM REFORÇOS LATERAIS E FUNDO,, CAPACIDADE: 70;UN;7,0000;184,5000;1291,5000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1878;Material;153037-38/2022;Aquisição de materiais e equipamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;9330;ARTIGOS DE PLÁSTICO;4149;CAIXA PLÁSTICA;440739;MATERIAL: PLÁSTICO RESISTENTE, COMPRIMENTO: 56,50, LARGURA: 38,50, ALTURA: 37, TRANSMITÂNCIA: TRANSPARENTE, CARACTERÍSTICAS ADICIONAIS: TAMPA E TRAVAS, TIPO: CAIXA ORGANIZADORA, CAPACIDADE: 56;UN;10,0000;18,0000;180,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1879;Material;153037-38/2022;Aquisição de materiais e equipamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;9330;ARTIGOS DE PLÁSTICO;4149;CAIXA PLÁSTICA;440426;MATERIAL: POLIPROPILENO, COMPRIMENTO: 53, LARGURA: 37, ALTURA: 24, APLICAÇÃO: ORGANIZADOR MATERIAIS, COR: BRANCA, TRANSMITÂNCIA: TRANSPARENTE, CARACTERÍSTICAS ADICIONAIS: TRAVAS E ALÇAS LATERAIS, CAPACIDADE: 30;UN;10,0000;32,5000;325,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1880;Material;153037-38/2022;Aquisição de materiais e equipamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;9748;MICROPIPETA;411743;COMPONENTES: COM EJETOR DE PONTEIRA, SUPORTE, CAPACIDADE ASPIRAÇÃO: ATÉ 1000, AJUSTE: VOLUME FIXO, ADICIONAL: AUTOCLAVÁVEL, TIPO*: MONOCANAL, MECÂNICA;UN;8,0000;118,0300;944,2400;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1881;Material;153037-38/2022;Aquisição de materiais e equipamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;4784;MEMBRANA LABORATÓRIO;410157;MATERIAL: PVDF, DIMENSÕES: CERCA DE 45, TIPO: FILTRAÇÃO, POROSIDADE: 0,45 ΜM, FORMATO: REDONDA;UN;12,0000;312,5000;3750,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1882;Material;153037-38/2022;Aquisição de materiais e equipamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;7240;RECEPIENTES PARA USO DOMÉSTICO E COMERCIAL;11495;LIXEIRA;334677;MATERIAL: PLÁSTICO, CAPACIDADE: 30, COR: CINZA, CARACTERÍSTICAS ADICIONAIS: COM TAMPA E PEDAL;UN;6,0000;79,9000;479,4000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1883;Material;153037-38/2022;Aquisição de materiais e equipamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;13571;GARRA LABORATÓRIO;410726;MATERIAL: METAL, ABERTURA: ABERTURA ATÉ 90, TIPO PONTA: PONTA REVESTIDA EM PVC, TIPO GARRA: 3 DEDOS, ACESSÓRIOS: COM MUFA;UN;15,0000;39,9000;598,5000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1884;Material;153037-38/2022;Aquisição de materiais e equipamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;4760;ESCOVA LABORATÓRIO;421505;COMPRIMENTO: 25, DIÂMETRO: 1, MATERIAL CABO: ARAME, MATERIAL CERDA: CERDA EM NYLON, ACESSÓRIOS: PONTA EM PINCEL, FORMATO: CILÍNDRICA;UN;7,0000;4,7900;33,5300;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1885;Material;153037-38/2022;Aquisição de materiais e equipamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;4760;ESCOVA LABORATÓRIO;409857;COMPRIMENTO: 65, DIÂMETRO: ATÉ 10, MATERIAL CABO: CABO EM MADEIRA, MATERIAL CERDA: CERDA EM NYLON, ACESSÓRIOS: PONTA EM PINCEL, FORMATO: CÔNICA;UN;5,0000;16,3900;81,9500;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1886;Material;153037-38/2022;Aquisição de materiais e equipamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;8135;MATERIAIS A GRANEL PARA ACONDICIONAMENTO E EMBALAGEM;3299;BANDEJA;420650;MATERIAL: POLIETILENO, DIMENSÕES: 28 X 42 X 7,50;UN;23,0000;18,0000;414,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1887;Material;153037-38/2022;Aquisição de materiais e equipamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;15027;BARRA MAGNÉTICA;419146;MATERIAL: REVESTIDA EM PTFE, DIMENSÕES: CERCA DE 7 X 30, CARACTERÍSTICAS ADICIONAIS: LISA, FORMATO: CILÍNDRICO;UN;6,0000;33,0000;198,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1888;Material;153037-38/2022;Aquisição de materiais e equipamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;6257;RECIPIENTE LABORATÓRIO;408684;MATERIAL: PLÁSTICO, APLICAÇÃO: PARA PESAGEM, DIMENSÃO: 8,5 X 8,5 X 0,5, ADICIONAL: DESCARTÁVEL, TIPO: TIPO BARCA;UN;40,0000;2,8800;115,2000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1889;Material;153037-38/2022;Aquisição de materiais e equipamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;3590;EQUIPAMENTOS DIVERSOS PARA SERVIÇOS PROFISSIONAIS E  COMERCIAIS;14029;LAVADORA ALTA PRESSÃO;292891;PRESSÃO: 1600, VAZÃO: 500, TENSÃO: 220, TIPO: MONOFÁSICO, MODELO: PROFISSIONAL, FREQÜÊNCIA: 60;UN;1,0000;598,0000;598,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1890;Material;153037-38/2022;Aquisição de materiais e equipamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;5210;INSTRUMENTOS DE MEDIÇÃO PARA ARTÍFICES;16203;TRENA ELETRÔNICA;349854;TIPO: DIGITAL, MÉTODO DE MEDIÇÃO: A LASER, ALCANCE: MÍNIMO DE 30 CM A 150, TIPO VISOR: CRISTAL LÍQUIDO COM ILUMINAÇÃO, CARACTERISTICAS ADICIONAIS: PILHA AA/PRECISÃO MÍNIMA +/- 3MM/DESLIGAMENTO AUTO;UN;21,0000;285,0000;5985,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1891;Material;153037-38/2022;Aquisição de materiais e equipamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;6730;EQUIPAMENTO PARA PROJEÇÃO FOTOGRÁFICA;915;TELA PROJEÇÃO;446632;TIPO AJUSTE TELA: RETRÁTIL, MATERIAL: VINIL, TIPO FIXAÇÃO: PAREDE/TETO, COR: BRANCA, ALTURA: 250, LARGURA: 250;UN;1,0000;590,0000;590,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1892;Material;153037-38/2022;Aquisição de materiais e equipamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;6730;EQUIPAMENTO PARA PROJEÇÃO FOTOGRÁFICA;915;TELA PROJEÇÃO;446632;TIPO AJUSTE TELA: RETRÁTIL, MATERIAL: VINIL, TIPO FIXAÇÃO: PAREDE/TETO, COR: BRANCA, ALTURA: 250, LARGURA: 250;UN;2,0000;818,4000;1636,8000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1893;Material;153037-38/2022;Aquisição de materiais e equipamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;6730;EQUIPAMENTO PARA PROJEÇÃO FOTOGRÁFICA;915;TELA PROJEÇÃO;446632;TIPO AJUSTE TELA: RETRÁTIL, MATERIAL: VINIL, TIPO FIXAÇÃO: PAREDE/TETO, COR: BRANCA, ALTURA: 250, LARGURA: 250;UN;1,0000;562,6000;562,6000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1894;Material;153037-38/2022;Aquisição de materiais e equipamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;3439;SUPRIMENTOS E ACESSÓRIOS PARA SOLDAS DIVERSAS, FRACAS E  FORTES;1141;SOLDA ESTANHO;349653;ASPECTO FÍSICO: SÓLIDO, FORMATO: CARRETEL, APLICAÇÃO: SOLDAGEM DE COMPONENTES ELETROELETRÔNICO, TEOR ESTANHO: 40, CARACTERÍSTICA ADICIONAIS: COR VERDE / 60% CHUMBO, DIÂMETRO: 1;RO;2,0000;92,3000;184,6000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1895;Material;153037-38/2022;Aquisição de materiais e equipamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;9150;ÓLEOS E GRAXAS PARA CORTE, LUBRIFICAÇÃO E SISTEMAS  HIDRÁULICOS;14780;DESENGRIMPANTE;602645;COMPOSIÇÃO: BASE SINTÉTICA BIODEGRADÁVEL, APRESENTAÇÃO: SPRAY, APLICAÇÃO: USO GERAL;FR;9,0000;28,9000;260,1000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1896;Material;153037-38/2022;Aquisição de materiais e equipamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;7320;EQUIPAMENTOS E APARELHOS DE COZINHA;1093;LIQUIDIFICADOR INDUSTRIAL;429383;MATERIAL BASE: AÇO INOX, MATERIAL COPO: AÇO INOXIDÁVEL, CAPACIDADE: 4, TENSÃO NOMINAL: 220;UN;10,0000;611,9100;6119,1000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1897;Material;153037-38/2022;Aquisição de materiais e equipamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;5133;BROCAS, ALARGADORES, ESCARIADORES, MANUAIS E PARA USO EM  MÁQUINAS;18615;CONJUNTO BROCA;422013;MATERIAL: AÇO RÁPIDO, APLICAÇÃO: METAL, COMPONENTES: 25 PEÇAS DE 1 A 13 MM;UN;3,0000;303,2800;909,8400;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1898;Material;153037-38/2022;Aquisição de materiais e equipamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;7320;EQUIPAMENTOS E APARELHOS DE COZINHA;1097;SANDUICHEIRA;317762;MATERIAL: AÇO INOX ESCOVADO, TENSÃO: 110/220, POTÊNCIA: 2.500, CARACTERÍSTICAS ADICIONAIS: PLACAS ALUMÍNIO FUNDIDO, CONTROLE ALTA SENSIBILIDA;UN;1,0000;200,0000;200,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1899;Material;153037-38/2022;Aquisição de materiais e equipamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;14936;GÁS COMPRIMIDO;369771;ASPECTO FÍSICO: INCOLOR, INODORO, NOME: OXIGÊNIO, MASSA MOLECULAR: 31,99, CARACTERÍSTICA ADICIONAL: USO INDUSTRIAL, FÓRMULA QUÍMICA: O2, NÚMERO DE REFERÊNCIA QUÍMICA: CAS 7782-44-7;M3;40,0000;33,5800;1343,2000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1900;Material;153037-38/2022;Aquisição de materiais e equipamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;5210;INSTRUMENTOS DE MEDIÇÃO PARA ARTÍFICES;16203;TRENA ELETRÔNICA;349854;TIPO: DIGITAL, MÉTODO DE MEDIÇÃO: A LASER, ALCANCE: MÍNIMO DE 30 CM A 150, TIPO VISOR: CRISTAL LÍQUIDO COM ILUMINAÇÃO, CARACTERISTICAS ADICIONAIS: PILHA AA/PRECISÃO MÍNIMA +/- 3MM/DESLIGAMENTO AUTO;UN;1,0000;1260,0000;1260,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1901;Material;153037-38/2022;Aquisição de materiais e equipamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;6150;EQUIPAMENTOS DIVERSOS PARA GERAÇÃO E DISTRIBUIÇÃO DE ENERGIA;5714;EXTENSÃO ELÉTRICA;407480;COMPONENTES: 3 TOMADAS FÊMEAS E PLUGUE TERRA, COMPRIMENTO: 10, CORRENTE NOMINAL: 10, TIPO: FLEXÍVEL, NORMAS TÉCNICAS: NBR 14136, TENSÃO NOMINAL: 250;UN;2,0000;60,0000;120,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1902;Material;153037-38/2022;Aquisição de materiais e equipamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;5965;FONES, MICROFONES E ALTO-FALANTES;10580;PEDESTAL MICROFONE;456779;MATERIAL BASE SUSTENTAÇÃO: AÇO CARBONO, TIPO: GIRAFA, FORMATO BASE: TRIPÉ DOBRÁVEL, ACABAMENTO SUPERFICIAL: PINTURA ELETROSTÁTICA, TIPO HASTE: TELESCÓPICA, CARACTERÍSTICAS ADICIONAIS: HASTE COM REGULAGEM DE ALTURA E INCLINAÇÃO, ALTURA: 1,95;UN;2,0000;108,6900;217,3800;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1903;Material;153037-38/2022;Aquisição de materiais e equipamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;7310;EQUIPAMENTOS PARA COZINHAR, ASSAR E SERVIR ALIMENTOS;1069;CAFETEIRA ELÉTRICA;486061;MATERIAL: PLÁSTICO RESISTENTE, CAPACIDADE: 1,50, VOLTAGEM: 110/220, CARACTERÍSTICAS ADICIONAIS: PLACA AQUECIMENTO;UN;3,0000;253,7000;761,1000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1904;Material;153037-38/2022;Aquisição de materiais e equipamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;4120;EQUIPAMENTO DE AR CONDICIONADO;13768;APARELHO AR CONDICIONADO;456466;CAPACIDADE REFRIGERAÇÃO: 9.000, TENSÃO: 110/220, TIPO: SPLIT, MODELO: SPLIT INVERTER, CARACTERÍSTICAS ADICIONAIS 1: CONTROLE REMOTO/DISPLAY DIGITAL/TIMER/SELO PROCEL;UN;2,0000;1494,2400;2988,4800;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1905;Material;153037-38/2022;Aquisição de materiais e equipamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;4120;EQUIPAMENTO DE AR CONDICIONADO;13768;APARELHO AR CONDICIONADO;448819;CAPACIDADE REFRIGERAÇÃO: 48.000, MODELO: SPLIT INVERTER, CARACTERÍSTICAS ADICIONAIS 1: CONTROLE REMOTO/QUENTE-FRIO/DESUMIDIFICAÇÃO/FILTRO, TIPO: SPLIT, TENSÃO: 127/220;UN;5,0000;6119,0000;30595,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1906;Material;153037-38/2022;Aquisição de materiais e equipamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;3405;MÁQUINAS DE SERRAR E LIMAR;1107;SERRA CIRCULAR;449875;DIÂMETRO DISCO: 7 1/4, DIÂMETRO FURO DISCO: 16, CAPACIDADE CORTE A 45°: 49, CAPACIDADE CORTE A 90°: 66, POTÊNCIA: 1.800, ROTAÇÃO: 5.800, APLICAÇÃO: CORTE DE MADEIRA, VOLTAGEM: 220;UN;1,0000;1900,0000;1900,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1907;Material;153037-38/2022;Aquisição de materiais e equipamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;6140;BATERIAS RECARREGÁVEIS;10710;PILHA RECARREGAVEL;458336;TAMANHO PILHA: PALITO, MODELO: AAA, APLICAÇÃO: EQUIPAMENTOS ELETRÔNICOS, SISTEMA ELETROQUÍMICO: NÍQUEL METAL HIDRETO (NI-MH), CAPACIDADE NOMINAL: 800, TENSÃO NOMINAL: 1,2;EMB;44,0000;7,4500;327,8000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1908;Material;153037-38/2022;Aquisição de materiais e equipamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;6140;BATERIAS RECARREGÁVEIS;10710;PILHA RECARREGAVEL;458336;TAMANHO PILHA: PALITO, MODELO: AAA, APLICAÇÃO: EQUIPAMENTOS ELETRÔNICOS, SISTEMA ELETROQUÍMICO: NÍQUEL METAL HIDRETO (NI-MH), CAPACIDADE NOMINAL: 800, TENSÃO NOMINAL: 1,2;EMB;10,0000;10,3600;103,6000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1909;Material;153037-38/2022;Aquisição de materiais e equipamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;5220;CALIBRES DE INSPEÇÃO E FERRAMENTAS DE PRECISÃO;1039;PAQUÍMETRO DIGITAL;218322;MATERIAL: PONTAS METAL DURO, RESOLUÇÃO: 0,01, PRECISÃO: +/- 0,02, LEITURA: 7,50, APLICAÇÃO: MEDIÇÃO EXTERNA/INTERNA PROFUNDIDADE E RESSALTOS, ALIMENTAÇÃO: BATERIA 1,50, CAPACIDADE: 150, CARACTERÍSTICAS ADICIONAIS: BOTÃO LIGA-DESLIGA;UN;5,0000;250,0000;1250,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1910;Material;153037-38/2022;Aquisição de materiais e equipamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;6350;SISTEMAS DIVERSOS DE SINALIZAÇÃO, ALARME E DETECÇÃO PARA  SEGURANÇA;18318;FECHADURA BIOMETRICA;395453;RECONHECIMENTO DE IMPRESSÕES DIGITAIS: 50, ACIONAMENTO: IMPRESSÃO DIGITAL, LEITURA: DIGITAL, ALIMENTAÇÃO: PILHAS E/OU BATERIAS, CARACTERÍSTICAS ADICIONAIS: RESOLUÇÃO MÍNIMA 300 DPI, CHAVE EMERGÊNCIA, SISTEMA DE PROGRAMAÇÃO: PERMITE EXCLUIR OU SUBSTITUIR IMPRESSÕES DIGITAIS;UN;10,0000;1500,0000;15000,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1911;Material;153037-38/2022;Aquisição de materiais e equipamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;4120;EQUIPAMENTO DE AR CONDICIONADO;13768;APARELHO AR CONDICIONADO;448819;CAPACIDADE REFRIGERAÇÃO: 48.000, MODELO: SPLIT INVERTER, CARACTERÍSTICAS ADICIONAIS 1: CONTROLE REMOTO/QUENTE-FRIO/DESUMIDIFICAÇÃO/FILTRO, TIPO: SPLIT, TENSÃO: 127/220;UN;12,0000;6119,0000;73428,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1912;Material;153037-38/2022;Aquisição de materiais e equipamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;4120;EQUIPAMENTO DE AR CONDICIONADO;13768;APARELHO AR CONDICIONADO;440745;CAPACIDADE REFRIGERAÇÃO: 18.000, TENSÃO: 110/220, TIPO: SPLIT, MODELO: SPLIT INVERTER, CARACTERÍSTICAS ADICIONAIS 1: CONTROLE REMOTO/DISPLAY DIGITAL/TIMER/SELO PROCEL;UN;7,0000;2943,0000;20601,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1913;Material;153037-38/2022;Aquisição de materiais e equipamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;3605;MÁQUINAS E EQUIPAMENTOS PARA PRODUTOS ALIMENTÍCIOS;1161;BATEDEIRA INDUSTRIAL;445087;MATERIAL CORPO: AÇO, CAPACIDADE: 18, POTÊNCIA MOTOR: 1, CARACTERÍSTICAS ADICIONAIS: PLANETÁRIA, C/ REGULADOR DE VELOCIDADE, TENSÃO ALIMENTAÇÃO: BIVOLT;UN;1,0000;4029,6900;4029,6900;0,0000;30/06/2023
